lat;lng;Organisatie;Soort opvang;Website;Plaats;Provincie
52.22168381;5.48191431;SKA;kdv;https://www.ska.nl/;Nijkerk;Gelderland
52.21679167;5.46847887;Kinderdagverblijf 't Klimrek;kdv;https://www.kdv-klimrek.nl/;Nijkerk;Gelderland
52.25534999;5.59259943;Stichting Kinderopvang Kiekeboe;bso;https://www.kiekeboeputten.nl/;Putten;Gelderland
51.94996668;5.21645976;De Molen - Ons Kindercentrum ;bso;https://www.onskindercentrum.nl ;Culemborg ;Gelderland
51.76664257;5.32735782;Kindercentrum VillaDriel;kinderdagopvang;https://www.villadriel.nl;Kerkdriel;Gelderland
51.50228488;5.99444148;De mukkenstal ;kdv;https://www.demukkenstal.nl/;Leunen;Gelderland
51.83474323;5.88236793;Kinderdagverblijf Poespas;kdv;https://www.kinderdagverblijfpoespas.nl/;Nijmegen;Gelderland
51.81806521;5.82139349;Casa4 Ondernemen in Welzijn;kdv;https://casa4.nl/;Nijmegen;Gelderland
51.82494465;5.79371984;KION;kdv;https://www.kion.nl/;Nijmegen;Gelderland
51.8062533;5.72393607;Kinderopvang de eerste stap;bso ;https://www.deeerstestap.nl;Wijchen;Gelderland
51.82361992;5.73710518;Het Kinderdagpaleis;kinderdagopvang;https://www.hetkinderdagpaleis.nl/;Wijchen;Gelderland
51.88413351;5.60971876;Kinderdagverblijf Stoffel;kinderdagopvang;https://kinderdagverblijfstoffel.nl/;Druten;Gelderland
51.86955153;5.86060756;KDV Bij ons;kinderdagopvang;https://www.kdvbijons.nl;Lent;Gelderland
51.96109984;5.76200861;Sam Sammie;kdv;https://www.samsammie.nl/;Heteren;Gelderland
51.88213141;5.82836302;Kinderopvang "De Klompjes";kinderdagopvang;https://www.deklompjes.nl;Oosterhout;Gelderland
51.98337417;5.6469055;Kindercentrum Schateiland;kinderdagopvang;https://www.kindercentrumschateiland.nl;Wageningen;Gelderland
52.03220791;5.65890674;Happy kids ede;kdv;https://www.dagverblijfhappykids.nl/;Ede;Gelderland
51.92583645;5.93772923;Stichting Kinderopvang De Linge;kinderdagopvang;https://www.delinge.nl;Huissen;Gelderland
51.9324705;6.02046481;Kinderdagverblijf Pepeloentje;kdv;https://www.pepeloentje.nl/;Groessen;Gelderland
52.10758829;6.05474608;SKE SPRENG! ;kdv;https://www.kinderopvangspreng.nl;Eerbeek;Gelderland
51.9752245;6.71401975;SWW Kinderopvang;kinderdagopvang;https://www.swwkinderopvang.nl/;Winterswijk;Gelderland
52.14187274;6.20644498;Het Gastouderbureau;gastouderbureau;https://www.hetgastouderbureau.nl;Zutphen;Gelderland
52.19805444;6.20616948;Peuters in het Wild;kinderdagopvang;https://www.linkedin.com/in/chantalariens/;Gorssel;Gelderland
52.20864772;5.9348898;MAM's Kinderopvang;bso;https://www.MAMsKinderopvang.nl ;Apeldoorn;Gelderland
52.20774124;5.98118174;Kinderopvang Berkhout/KDV de Vlindertuin;kdv;https://www.devlindertuin.net/;Apeldoorn;Gelderland
52.16806761;6.06377384;Kinderopvang Klarenbeek;kdv;https://www.kinderopvangklarenbeek.nl/;Klarenbeek;Gelderland
52.46613278;5.99759035;Skgo wezep;kdv;https://www.skgo.nl/;Wezep;Gelderland
52.28186805;5.95722694;KOM Kinderopvang;kdv;https://www.komkinderopvang.nl/;Vaassen;Gelderland
53.16285812;6.37479138;De Jonge Wereld;kdv;https://www.dejongewereld.nl/;Leek;Groningen
53.1739754;6.71750444;GOB De Veenborg;gastouder;https://deveenborg.nl/;Kolham;Groningen
53.09169824;6.85874569;Meander;kdv;https://www.zgmeander.nl/;Veendam;Groningen
53.11434328;6.86301587;Meander;kdv;https://www.zgmeander.nl/;Veendam;Groningen
53.13588995;7.02740883;Stichting Kinderopvang Winschoten;kinderdagopvang;https://www.kinderopvangwinschoten.nl/;Winschoten;Groningen
53.16596858;6.97889731;Kinderopvang de kaboutertjes;kdv;https://www.kinderopvangoldambt.nl/;Scheemda;Groningen
53.19371999;6.54868194;De blokkendoos;kdv;https://deblokkendoos.nl/;Groningen;Groningen
53.24759421;6.58709463;Hamertje-tik;kdv;https://www.hamertje-tik.nl/;Groningen;Groningen
53.23098353;6.50642848;Kids First ;kdv;https://www.kidsfirst.nl/;Groningen;Groningen
53.17699074;6.6121272;Pido Kinderopvang;kdv;https://www.pido.nl/;Haren;Groningen
53.30043095;6.6073463;Kids2b;kdv;https://www.kids2b.nl/;Bedum;Groningen
53.24950427;6.4060987;Kinderopvang Babba;kdv;https://www.babbazuidhorn.nl/;Zuidhorn;Groningen
53.25639159;6.93379267;de Vrijbuiter;kdv;https://kdvbsodevrijbuiter.nl/;Wagenborgen;Groningen
53.32571849;6.52007802;Kids2b;kdv;https://www.kids2b.nl/;Winsum;Groningen
53.33530765;6.58876826;Kids2b;kdv;https://www.kids2b.nl/;Onderdendam;Groningen
51.53751499;4.44527486;Domino+;kinderdagopvang;https://kdvdomino.nl;Roosendaal;Limburg
51.46220344;5.88806008;Kinderopvang de Speelhoeve;kinderdagopvang;https://www.kdvdespeelhoeve.nl;Ysselsteyn;Limburg
51.36748683;6.15291505;Beste Kinderopvang;kdv;https://bestekinderopvang.nl/;Venlo;Limburg
51.45849016;6.05148125;KC Huize Zeldenrust;kinderdagopvang;https://huizezeldenrust.nl/;Horst;Limburg
51.41371241;6.0378195;'t Flinterke;kinderdagopvang;https://www.tflinterke-sevenum.nl/index/;Sevenum;Limburg
51.20006973;5.72120959;Kdv het (b)engeltje ;kinderdagopvang;https://www.hetbengeltje.nl;Stramproy ;Limburg
51.19195725;6.01855711;Bly! Kinderopvang;kdv;https://www.bly-kinderopvang.nl/home.html;Roermond;Limburg
51.12206682;6.03149206;Stichting Kinderopvang Roerstreek;kdv;https://www.kinderopvang-roerstreek.nl/;Posterholt;Limburg
51.22746555;6.03432002;Kinderopvang Swalmen;kinderdagopvang;https://www.kinderopvangswalmen.nl/;Swalmen;Limburg
51.15726378;6.01371151;Stichting kinderopvang Roerstreek;kinderdagopvang;https://www.kinderopvang-roerstreek.nl/;Melick;Limburg
51.15760032;6.07183975;Stichting Kinderopvang Roerstreek;kinderdagopvang;https://www.kinderopvang-roerstreek.nl;Herkenbosch;Limburg
51.24851715;5.9334386;Natureluur Kinderopvang;bso;https://www.natureluur-kinderopvang.nl;Haelen;Limburg
51.01008603;5.83772228;Humanitas ;kinderdagopvang;https://www.humanitas.nl/;Limbrigt;Limburg
50.97575805;5.82346242;Stichting Spelenderwijs;kinderdagopvang;https://www.spelenderwijs.nl;Geleen;Limburg
50.84970254;5.6832077;Kinderopvang/peuteropvang Lewieke;kinderdagopvang;https://www.mosalira.nl;Maastricht;Limburg
50.85256814;5.71286948;Noppie kinderopvang ;kdv;https://noppie-kinderopvang.nl/;Maastricht;Limburg
50.82638541;5.77132151;KinderCentrum Mergelland;kinderdagopvang;https://Kcmergelland.nl;Cadier en Keer;Limburg
50.89639283;5.97387933;VOF Gastouderbureau De Kleintjes;gastouder;https://gastouderbureaudekleintjes.nl/;Heerlen;Limburg
50.89344756;5.97775463;Kinderopvang Humanitas;kdv;https://www.kinderopvanghumanitas.nl/;Heerlen;Limburg
50.89318349;5.98157506;St. Peuteropvang Heerlen;kinderdagopvang;https://www.peuteropvangheerlen.nl;Heerlen;Limburg
50.89875679;5.9581897;Kinderopvang Smile;kinderdagopvang;https://Www.kdvsmile.nl;Heerlen;Limburg
50.87844684;5.98342043;Mix & Match Kinderopvang Heerlen;kdv;https://www.mixandmatch.info/;Heerlen;Limburg
50.87424046;5.96961709;Kinderopvang TOFF;kdv;https://www.kinderopvangkiki.nl/;Heerlen;Limburg
50.9552355;5.92612121;Sport kinderopvang Sjoepkar;kinderdagopvang;https://.sjoepkar.nl;Merkelbeek;Limburg
50.8612759;6.02387758;Kinderopvang Parkstad;kinderdagopvang;https://www.kinderopvangkerkrade.nl/;Kerkrade;Limburg
50.8612759;6.02387758;Kinderopvang Kerkrade;kinderdagopvang;https://www.kinderopvangkerkrade.nl/;Kerkrade;Limburg
51.69245491;5.98393457;Kindercentrum Madelief;kinderdagopvang;https://www.madeliefkindercentrum.nl;Gennep;Limburg
51.47958554;4.2826717;De Maatjes Kinderopvang;kdv;https://www.demaatjeskinderopvang.nl;Bergen op Zoom;Noord-Brabant
51.48794994;4.30523973;LPS Peuteropvang;kinderdagopvang;https://www.lowysporquin.nl/;Bergen op Zoom;Noord-Brabant
51.48794994;4.30523973;LPS-KOM;kinderdagopvang;https://www.komboz.nl;Bergen op Zoom;Noord-Brabant
51.43949266;4.33058228;Stichting Jongleren Woensdrecht;kinderdagopvang;https://www.jonglerenwoensdrecht.nl;Hoogerheide;Noord-Brabant
51.5188344;4.28418935;Zo kinderopvang;kdv;https://www.zokinderopvang.nl/;Halsteren;Noord-Brabant
51.53751499;4.44527486;Domino+;kinderdagopvang;https://www.kdvdomino.nl/;Roosendaal ;Noord-Brabant
51.51379164;4.44041812;kinderopvang de Blokkendoos;gastouderbureau;https://kinderopvangdeblokkendoos.nl/;Roosendaal;Noord-Brabant
51.55466929;4.58130634;kindercentrum Tijd voor Kinderen;kdv;https://www.kdv-tijdvoorkinderen.nl/;St.Willebrord;Noord-Brabant
51.59619312;4.52846082;Stichting Kinderopvang Oudenbosch;kinderdagopvang;https://www.kinderopvangoudenbosch.nl;Oudenbosch;Noord-Brabant
51.55550221;4.51412975;Kanteel Kinderopvang;kdv;https://www.kanteel.nl/;Zegge;Noord-Brabant
51.60019596;4.80896673;Pluk de Dag Kinderdagverblijf;kinderdagopvang;https://www.kinderdagverblijfplukdedag.nl;Breda;Noord-Brabant
51.59078009;4.80680209;Kinderopvan Bloem ;gastouderbureau;https://www.bloembreda.nl ;Breda ;Noord-Brabant
51.58100385;4.78077489;The Kids Company Breda bv;kdv;https://thekidscompany.nl/;Breda;Noord-Brabant
51.60752137;4.74912062;Kinderdagverblijf Hupsakee;kdv;https://www.kdvhupsakee.nl/;Breda;Noord-Brabant
51.60961762;4.79648025;Kinderopvang Bloem Breda;kinderdagopvang;https://www.bloembreda.nl;Breda;Noord-Brabant
51.606454;4.8296217;KIK Kinderopvang;kdv;https://kik-kinderopvang.nl/;Teteringen;Noord-Brabant
51.606454;4.8296217;KIK Kinderopvang Breda BV;kinderdagopvang;https://www.kik-kinderopvang.nl;Teteringen;Noord-Brabant
51.64884754;4.85278032;De Kinderopvang;bso;https://www.dekinderopvang.com;Oosterhout;Noord-Brabant
51.64884754;4.85278032;De Kinderopvang;kinderdagopvang;https://www.dekinderopvang.com;Oosterhout;Noord-Brabant
51.65530317;4.87201971;Pluk de Dag kinderdagverblijf;kinderdagopvang;https://www.kinderdagverblijfplukdedag.nl;Oosterhout;Noord-Brabant
51.6599074;4.81280155;Kinderdagverblijf BuitenGewoon BV;kinderdagopvang;https://www.buitengewoondenhout.nl/;Den Hout;Noord-Brabant
51.55275244;5.09630799;Kinderopvanggroep bv Tilburg;kdv;https://www.sbkinderopvang.nl/;Tilburg;Noord-Brabant
51.55732656;5.10522892;Kinderopvang Thuis;gastouderbureau;https://www.kinderopvangthuis.nl/;Tilburg;Noord-Brabant
51.54502147;5.09502464;Sterrekinderopvang Jip & Janneke;kinderdagopvang;https://www.sterrekinderopvang.nl;Tilburg;Noord-Brabant
51.54608201;5.04491381;Kinderstad;kdv;https://www.kinderstadtilburg.nl/locaties/grebbe;Tilburg;Noord-Brabant
51.57611743;4.98375396;KC Grote Beemd;kinderdagopvang;https://www.kinderstadtilburg.nl;Tilburg;Noord-Brabant
51.56262964;5.05638739;Kinderstad/KC Rendierhof;kdv;https://www.kinderstadtilburg.nl/rendierhof;Tilburg;Noord-Brabant
51.57720958;5.06064476;KDV Floortje Nachtegaal;kdv;https://www.etz.nl/Werken-bij/Wij-bieden-jou/Faciliteiten/Kinderopvang/Kinderdagverblijf-Floortje-Nachtegaal;Tilburg;Noord-Brabant
51.58060206;5.20199928;Kinderopvang Humanitas;kdv;https://www.kinderopvanghumanitas.nl/vestigingen/kinderdagverblijf-het-tovernest;Oisterwijk;Noord-Brabant
51.57283843;5.18607925;Kinderopvang Humanitas;kdv;https://www.kinderopvanghumanitas.nl/;Oisterwijk;Noord-Brabant
51.48456759;5.29710561;Kinderdagverblijf Wilton's Hof;kdv;https://www.wiltonshof.nl/;Oost-en West Middelbeers;Noord-Brabant
51.62052763;4.93869211;Kindercentrum Petito�s;kdv;https://www.petitos.nl/;Dongen ;Noord-Brabant
51.65915845;4.94179687;Kinderopvang De Toverdroom;bso;https://www.detoverdroom.nl/;s Gravenmoer;Noord-Brabant
51.6121386;4.91541142;Kinderdagverblijf zolderkids;kdv;https://www.zolderkids.nl/;Rijen;Noord-Brabant
51.54505214;4.94244652;Kinderdagverblijf Spetters;kdv;https://www.spettersgilze.nl;Gilze;Noord-Brabant
51.66792921;5.04708856;MIKZ;kdv;https://mikz.nl/;Sprang-Capelle;Noord-Brabant
51.6587081;5.01878665;Kanti Kinderopvang;kinderdagopvang;https://www.kantikind.nl;Kaatsheuvel;Noord-Brabant
51.69309449;5.32863407;Kinderdagverblijf het sprookjesbos;kinderdagopvang;https://www.hetsprookjesbos.nl/;Den Bosch;Noord-Brabant
51.69343728;5.26714088;Kanteel Kinderopvang;kdv;https://www.kanteel.nl/;Den Bosch;Noord-Brabant
51.71592656;5.32711786;Kindcentrum de Haren;kdv;https://www.kcdeharen.nl/;s-Hertogenbosch;Noord-Brabant
51.72205244;5.34929895;Kinderopvang 't Goudvisje;kdv;https://www.goudvisje.nl/;Rosmalen;Noord-Brabant
51.69943696;5.3692612;Kanteel Kinderopvang;kdv;https://www.kanteel.nl/;Rosmalen;Noord-Brabant
51.69943696;5.3692612;Kanteel kinderopvang ;bso;https://www.kanteel.nl/;Rosmalen;Noord-Brabant
51.66307048;5.41818546;Kinderopvang 't Kolleke;kdv;https://www.kdvkolleke.nl/;Middelrode;Noord-Brabant
51.59057898;5.31696881;Welkom-Kind Boxtel e.o.;gastouderbureau;https://www.welkomkindboxtel.nl;Boxtel;Noord-Brabant
51.75827863;5.51585594;Fides 0-12;kdv;;Oss;Noord-Brabant
51.75824186;5.51319369;De Schaepskooi Kinderopvang;kdv;https://www.avem-kinderopvang.nl/;Oss;Noord-Brabant
51.75824186;5.51319369;Stichting Peuterwerk Oss;kdv;https://www.avem-kinderopvang.nl;Oss;Noord-Brabant
51.76237239;5.73605355;De kleine buddha;kinderdagopvang;https://www.dekleinebuddha.nl;Grave;Noord-Brabant
51.74154605;5.74782098;Kinderhoeve Escharen ;kdv;https://www.kinderhoeve.nl/;Escharen;Noord-Brabant
51.73452037;5.52451032;Kdv Pippi ;kdv;https://www.kdvpippi.nl/;Heesch;Noord-Brabant
51.70269247;5.52860589;Agrarische kinderopvang De Dierenvriendjes;gastouder;https://www.gastouderbureaudebengel.nl/;Nistelrode;Noord-Brabant
51.70269247;5.52860589;Agrarische kinderopvang De Dierenvriendjes;kdv;https://www.dedierenvriendjes.nl/;Nistelrode;Noord-Brabant
51.82462902;5.50236868;Het Speelblokje, Oijen;kdv;https://www.hetspeelblokje.com/;Oijen;Noord-Brabant
51.65383341;5.59777981;Gastouderbureau ViaViela;gastouderbureau;https://www.viaviela.nl/;Uden;Noord-Brabant
51.6746292;5.60904865;Kindercentrum het groenehuis;kinderdagopvang;https://www.kchetgroenehuis.nl;Uden;Noord-Brabant
51.65589162;5.67398593;Kinderopvang De Basis;kinderdagopvang;https://www.kinderopvangdebasis.nl;Volkel;Noord-Brabant
51.56266955;5.75679134;Agrarisch kinderdagverblijf Hiep Hooi;kinderdagopvang;https://www.hiep-hooi.nl;Elsendorp;Noord-Brabant
51.70065175;5.7748347;Kinderdagverblijf De Kei;kdv;https://www.kinderdagverblijfdekei.nl/;Mill;Noord-Brabant
51.62448785;5.53837181;Kinderopvang Het Snuitje;kdv;https://www.kdvhetsnuitje.nl/;Veghel;Noord-Brabant
51.62617755;5.53966247;Kinderopvang 't Kroontje;kdv;https://kroontjeveghel.nl/;Veghel;Noord-Brabant
51.58638088;5.58216533;Kinderopvang 't Egeltje;kinderdagopvang;https://www.hetegeltje.nl;Erp;Noord-Brabant
51.35510697;5.45043845;Kinderopvanggroep Horizon Kinderopvang;kinderdagopvang;https://Www.horizonkinderopvang.nl;Valkenswaard;Noord-Brabant
51.39577019;5.47546481;The Kids Company Waalre bv;kdv;https://thekidscompany.nl/locaties/waalre/;Waalre;Noord-Brabant
51.39566262;5.49182814;Kinderstad Ekenrooi;kinderdagopvang;https://www.kinderstadwaalre.nl/ekenrooi;Waalre;Noord-Brabant
51.41230407;5.44930383;Kc Nemo Eindhoven;kinderdagopvang;https://www.kinderstadinternational.nl/nemo;Eindhoven ;Noord-Brabant
51.43052671;5.56930824;Gastouderbureau De Knapzak ;gastouder;https://www.gobdeknapzak.nl/;Geldrop;Noord-Brabant
51.53522515;5.42247695;Kinderopvang de Bonte Paardjes;kinderdagopvang;https://www.debontepaardjes.nl;Best;Noord-Brabant
51.38319967;5.71316696;Norlandia kinderopvang;kinderdagopvang;https://norlandia.nl/nl;Someren;Noord-Brabant
51.64684084;5.9432625;Spring Kinderopvang;kdv;https://www.spring-kinderopvang.nl/;Boxmeer;Noord-Brabant
51.26029933;5.57004807;Klikkelstein Kinderopvang;kdv;https://www.klikkelstein.nl/;Budel;Noord-Brabant
51.29864504;5.56302982;Kinderopvang de vlindertuin;kinderdagopvang;https://www.kov-devlindertuin.nl;Soerendonk;Noord-Brabant
resultaten;Geen;Smallsteps Kinderopvang;kdv;https://www.smallsteps.nl;Tilburg;Noord-Brabant
52.37546059;4.89203393;Prokino;kdv;https://www.prokino.nl;Amsterdam;Noord-Holland
52.38795045;4.92233107;Levantjes;kdv;https://www.levantjes.nl/;Amsterdam;Noord-Holland
52.40772435;4.9169651;De Appelboom;kinderdagopvang;https://www.kdvdeappelboom.nl;Amsterdam;Noord-Holland
52.38257188;4.87145046;Kinderdagverblijf Vlinder Regenboog;kinderdagopvang;https://www.regenbooggroep.nl;Amsterdam;Noord-Holland
52.37146974;4.87091876;Kinderopvang De Liefde;kinderdagopvang;https://www.kinderopvangdeliefde.nl;Amsterdam;Noord-Holland
52.36984774;4.86585714;Kinderdagverblijf Together;kinderdagopvang;https://www.kinderdagverblijf-together.nl/;Amsterdam;Noord-Holland
52.36842967;4.86835524;Kindercentrum Wereldkids;bso;https://www.kindercentrumwereldkids.nl;Amsterdam;Noord-Holland
52.36842967;4.86835524;Kindercentrum WereldKids;kinderdagopvang;https://www.kindercentrumwereldkids.nl;Amsterdam;Noord-Holland
52.37134737;4.86149304;Kinderopvang Omarm Mij;kinderdagopvang;https://www.kinderopvangomarmmij.nl;Amsterdam;Noord-Holland
52.36057464;4.85425109;Kinderopvang �t Zonnehoekje;kdv;https://www.zonnehoekje.com/;Amsterdam;Noord-Holland
52.3467831;4.7947443;Kinderopvang Greatkids;kinderdagopvang;https://www.allkidsz.nl/;Amsterdam;Noord-Holland
52.34665569;4.83724743;Combiwel;kinderdagopvang;https://www.combiwel.nl/;Amsterdam;Noord-Holland
52.34520058;4.81655845;Kinderopvang Maikids;kinderdagopvang;https://www.maikids.nl/;Amsterdam;Noord-Holland
52.34442509;4.80679475;Kinderopvang Impuls;kdv;https://www.impulskinderopvang.nl/;Amsterdam;Noord-Holland
52.37951281;4.79938871;Kinderopvang Impuls;kdv;https://www.impulskinderopvang.nl/;Amsterdam;Noord-Holland
52.35377582;4.7929923;t Zonnehoekje ;kdv;https://zonnehoekje.com/;Amsterdam;Noord-Holland
52.34422635;4.904636;Kinderdagverblijf Bloem;kdv;https://www.kdvbloem.nl/;Amsterdam;Noord-Holland
52.35585112;4.99569443;Blijland Kinderdagverblijf;kdv;https://www.blij-land.nl/;Amsterdam;Noord-Holland
52.35260446;5.00328209;UniKidz;kinderdagopvang;https://www.unikidz.nl/contact/;Amsterdam;Noord-Holland
52.35260446;5.00328209;Unkidz bv;bso;https://www.unikidz.nl;Amsterdam IJburg ;Noord-Holland
52.35765365;4.90873968;Kinderdagverblijf Kinderfortje;kinderdagopvang;https://www.kinderfortje.nl;Paramaribo;Noord-Holland
52.36055182;4.93518455;Kinderdagverblijf Oase;kinderdagopvang;https://www.kinderdagverblijfoase.nl/;Amsterdam ;Noord-Holland
52.34839669;4.9342076;De Kleine Roos-creche;kinderdagopvang;https://www.de-kleine-roos.nl;Amsterdam;Noord-Holland
52.32246493;4.96022869;Basisschool POLSSTOK;onderwijs;https://polsstok.nl/;Amsterdam;Noord-Holland
52.32326354;4.95986898;De Blokkenhut;kdv;https://deblokkenhut.nl/;Amsterdam;Noord-Holland
52.32265354;4.97027434;Stichting Kraktie ;kinderdagopvang;;Amsterdam ;Noord-Holland
52.30526;4.86954724;KDV Blub, zegt de vis;kdv;https://www.netwerkkinderopvangamstelveen.nl/;Amstelveen;Noord-Holland
52.30885306;4.87465334;KDV Blub, zegt de vis;kdv;https://www.netwerkkinderopvangamstelveen.nl/;Amstelveen;Noord-Holland
52.23008218;5.19664398;De Gooische Opvang;gastouderbureau;https://www.degooischeopvang.nl;Hilversum;Noord-Holland
52.20055819;5.14185699;Eigen&Wijzer;;https://www.eigen-en-wijzer.nl/;Loosdrecht;Noord-Holland
52.2926138;5.23927842;De Kikkertjes;kdv;https://www.dekikkertjes.nl/;Huizen;Noord-Holland
52.29751067;5.26724925;Stichting Kinderopvang Huizen;bso;https://www.kinderopvanghuizen.nl;Huizen;Noord-Holland
52.29751067;5.26724925;Stichting Kinderopvang Huizen;kinderdagopvang;https://www.kinderopvanghuizen.nl;Huizen;Noord-Holland
52.29558761;5.25905788;Montris kinderopvang;kdv;https://www.montris.nl/;Huizen;Noord-Holland
52.31119913;5.0403771;KMN Kind en co;kdv;https://www.kmnkindenco.nl;Weesp;Noord-Holland
52.31568142;5.02708405;Kinderdagverblijf Otje;kinderdagopvang;https://www.kinderdagverblijfotje.nl/;Weesp;Noord-Holland
52.49408338;4.97895106;BSO Sportify Kids;bso;https://sportifykids.nl/;Purmerend;Noord-Holland
52.45159332;4.81764364;Peutersaen bv;kinderdagopvang;https://www.peutersaen.nl;Zaandam;Noord-Holland
52.46425992;4.77083271;Babino Kinderopvang;kdv;https://babino.nl/;Westzaan;Noord-Holland
52.64273325;5.05995448;Stichting Netwerk;kinderdagopvang;https://www.netwerkhoorn.nl/;Hoorn;Noord-Holland
52.72329487;5.07592764;Kinderopvangorganisatie Berend Botje ;kinderdagopvang;https://www.berendbotje.nl ;Midwoud ;Noord-Holland
52.66361885;5.06354417;Berend Botje;kinderdagopvang;https://www.berendbotje.nl ;Zwaag;Noord-Holland
52.67670375;4.83974678;Kinderdagverblijf 't schelpje;kdv;https://www.schelpje.nl/;Heerhugowaard;Noord-Holland
52.67756381;4.85075367;Kindcentrum De Zevensprong ;kdv;https://www.dezevensprong.nl/;Heerhugowaard;Noord-Holland
52.64917555;4.8167307;Kindcentrum Eclips;kinderdagopvang;https://kindcentrumeclips.nl/;Heerhugowaard;Noord-Holland
52.67710675;4.91369715;MamaLoe Kinderopvang;kdv;https://www.mamaloe-kinderopvang.com;Obdam;Noord-Holland
52.78432324;4.79983519;SKRS;kinderdagopvang;https://www.skrs.nl;Schagen;Noord-Holland
52.78370573;4.81128921;Kinderdagverblijf Fun4Kids;kdv;https://www.kdvfun4kids.nl/;Schagen;Noord-Holland
52.73392684;4.74952562;SKH  Stichting Kinderopvang Harenkarspel;kdv;https://www.kinderopvangharenkarspel.nl/site/;Tuitjehorn;Noord-Holland
52.80127291;4.76012684;Kinderdagopvang Hoi Pipeloi;kdv;https://www.hoi-pipeloi.nl;Schagerbrug;Noord-Holland
52.93442869;4.74458418;Stichting Kinderopvang Den Helder ;kinderdagopvang;https://www.skdh.nl;Den Helder;Noord-Holland
52.62980678;4.77511849;t Zonnehoekje ;kdv;https://zonnehoekje.com;Alkmaar;Noord-Holland
52.59268533;4.71774335;Stichting Kinderopvang Kits Oonlie;kdv;https://kits-oonlie.nl/;Heiloo;Noord-Holland
52.54588499;4.66356848;Stichting Forte Kinderopvang;bso;https://www.fortekinderopvang.nl/;Castricum;Noord-Holland
52.56344074;4.73164388;KIdsbest Akersloot;kdv;https://www.kidsbest.nl/;Akersloot;Noord-Holland
52.377675;4.63682209;HaarlemEffect;kdv;https://www.haarlemeffect.nl/;Haarlem;Noord-Holland
52.36353116;4.616523;Het Kabouterhuis;kinderdagopvang;https://www.hetkabouterhuis.nl/;Haarlem;Noord-Holland
52.36944999;4.53340582;Peuterspeelzaal Dribbel;kinderdagopvang;https://www.peuterspeelzaal-dribbel.nl/;Zandvoort;Noord-Holland
52.40739915;4.62259137;Kinderopvang Les Petits;kdv;https://www.lespetits.nl/;Bloemendaal;Noord-Holland
