lat;lng;Organisatie;Soort opvang;Website;Plaats;Provincie
51.87350919;4.46949085;kinder service hotels kinderdagverblijven bv;;https://kinderservicehotels.nl/;Rotterdam;Zuid-Holland
51.91014714;4.3475988;Un1ek onderwijs en opvang;;https://un1ek.nl/;Vlaardingen;Zuid-Holland
51.91012014;4.36083423;Wijzer in opvang en onderwijs;;https://wijzer.nu/;Vlaardingen;Zuid-Holland
51.85403875;4.36560125;Lindy's kids;kinderdagopvang;https://;Hoogvliet - Rotterdam;Zuid-Holland
51.81435944;4.41683433;Kivido;;https://www.kivido.nl/;Oud-Beijerland;Zuid-Holland
51.82668456;4.47911482;Kinderdagverblijf Siemenotje;kinderdagopvang;https://www.siemenotje.nl;Heinenoord;Zuid-Holland
51.7988376;4.66878507;Kinderdagverblijf Pipoo;kinderdagopvang;https://www.pipoo.nl;Dordrecht;Zuid-Holland
51.82636762;4.64395462;Korelon;gastouderbureau;https://Www.korelon.nl;Zwijndrecht;Zuid-Holland
51.84655457;4.65620784;Korelon;;https://korelon.nl/;Hendrik ido Ambacht;Zuid-Holland
51.83653434;4.69100415;Wasko;;https://www.wasko.nl;Papendrecht;Zuid-Holland
52.06093896;4.82094413;Kindercentrum Waarder;kinderdagopvang;https://Www.kindercentrumwaarder.nl;Waarder;Zuid-Holland
51.84745414;4.98568065;Gastouderbureau Kinderoase;gastouderbureau;https://www.kinderoase.nl;Gorinchem;Zuid-Holland
51.84844196;4.98769316;Stichting Kindercentra Gorinchem;;https://www.kinderopvanggorinchem.nl/;Gorinchem;Zuid-Holland
52.10078741;5.25007053;Kroostopvang;gastouderbureau;https://www.kroostopvang.nl/;Zeist;Utrecht
52.01639912;5.04350114;Kinderopvang SKIJ;;https://www.skij.nl/;Ijsselstein;Utrecht
52.0470758;4.93966349;Kinderdagverblijf De IJsselhoeve;;https://www.de-ijsselhoeve.nl/;Montfoort;Utrecht
52.08542437;4.90376464;KMN Kind & Co;;https://www.kmnkindenco.nl/;Woerden;Utrecht
52.09042534;5.0077587;KOKO Kinderopvang;bso;https://www.kokokinderopvang.nl;Vleuten;Utrecht
52.07720224;5.03242508;Kind en Co;;https://www.kmnkindenco.nl;De Meern;Utrecht
52.07677382;5.11277859;kinderdagverblijf madelief;;https://www.madelief.nl/;Utrecht;Utrecht
52.09822934;5.05565076;KMN Kind & Co;;https://www.kmnkindenco.nl/;Utrecht;Utrecht
52.10127031;5.24798197;kiekeboe kinderopvang zeist;kinderdagopvang;https://www.kiekeboe.info;zeist;Utrecht
resultaten;Geen;Kind en Co;;https://www.kmnkindenco.nl;Baarn;Utrecht
52.17132836;5.28479143;Kinderopvang K'nijntje&Zippies;bso;https://www.knijntjezippies.nl;Soest;Utrecht
52.16359979;5.36784128;Ska kinderopvang ;kinderdagopvang;https://www.ska.nl/;Amersfoort;Utrecht
52.1439057;5.38379448;Kroostopvang;gastouderbureau;https://www.kroostopvang.nl/;Amersfoort;Utrecht
52.15265299;5.37404547;Ska Kinderopvang;;https://www.ska.nl/;Amersfoort;Utrecht
52.00829991;5.5556534;Gastouderservice Take Care;gastouderbureau;https://www.gastouderservice-takecare.nl/;Veenendaal;Utrecht
52.04816372;5.31512852;Dolfijn Kinderopvang, locatie 't Boomhutje;;https://www.dolfijnheuvelrug.nl;Doorn;Utrecht
52.05173577;5.29177027;Dol-Fijn kinderopvang, locatie 't Vijvertje;;https://www.dolfijnheuvelrug.nl
;Driebergen-Rijssenburg;Utrecht
52.06944803;5.19484366;KMN Kind & Co;;https://www.kmnkindenco.nl/;Bunnik;Utrecht
52.0215939;5.16180922;Kids Lodge BV;;https://www.kidslodge.nl/;Houten;Utrecht
52.02843332;5.14739402;KMN Kind & Co;;https://www.kmnkindenco.nl/;Houten;Utrecht
51.98194684;5.09672054;Kinderopvang Partou;;https://www.partou.nl/;Vianen;Utrecht
51.55550221;4.51412975;Partou Kinderopvang;;https://www.partou.nl/vestigingen;Zegge;Utrecht
51.47958554;4.2826717;De Maatjes Kinderopvang;;https://www.demaatjeskinderopvang.nl;Bergen op Zoom;Noord-Brabant
51.48794994;4.30523973;LPS Peuteropvang;kinderdagopvang;https://www.lowysporquin.nl/;Bergen op Zoom;Noord-Brabant
51.48794994;4.30523973;LPS-KOM;kinderdagopvang;https://www.komboz.nl;Bergen op Zoom;Noord-Brabant
51.5188344;4.28418935;Zo kinderopvang;;https://www.zokinderopvang.nl/;Halsteren;Noord-Brabant
51.53751499;4.44527486;Domino+;kinderdagopvang;https://www.kdvdomino.nl;Roosendaal;Noord-Brabant
51.51379164;4.44041812;kinderopvang de Blokkendoos;gastouderbureau;https://kinderopvangdeblokkendoos.nl/;Roosendaal;Noord-Brabant
51.55466929;4.58130634;kindercentrum Tijd voor Kinderen;;https://www.kdv-tijdvoorkinderen.nl/;St.Willebrord;Noord-Brabant
51.59619312;4.52846082;Stichting Kinderopvang Oudenbosch;kinderdagopvang;https://www.kinderopvangoudenbosch.nl;Oudenbosch;Noord-Brabant
51.55550221;4.51412975;Kanteel Kinderopvang;;https://www.kanteel.nl/;Zegge;Noord-Brabant
51.60019596;4.80896673;Pluk de Dag Kinderdagverblijf;kinderdagopvang;https://www.kinderdagverblijfplukdedag.nl;Breda;Noord-Brabant
51.58100385;4.78077489;The Kids Company Breda bv;;https://thekidscompany.nl/;Breda;Noord-Brabant
51.60752137;4.74912062;Kinderdagverblijf Hupsakee;;https://www.kdvhupsakee.nl/;Breda;Noord-Brabant
51.60961762;4.79648025;Kinderopvang Bloem Breda;kinderdagopvang;https://www.bloembreda.nl;Breda;Noord-Brabant
51.606454;4.8296217;KIK Kinderopvang;;https://kik-kinderopvang.nl/;Teteringen;Noord-Brabant
51.64884754;4.85278032;De Kinderopvang;bso;https://www.dekinderopvang.com;Oosterhout;Noord-Brabant
51.64884754;4.85278032;De Kinderopvang;kinderdagopvang;https://www.dekinderopvang.com;Oosterhout;Noord-Brabant
51.65530317;4.87201971;Pluk de Dag kinderdagverblijf;kinderdagopvang;https://www.kinderdagverblijfplukdedag.nl;Oosterhout;Noord-Brabant
51.54609117;5.04520288;Kinderstad;;https://www.kinderstadtilburg.nl/locaties/grebbe;Tilburg;Noord-Brabant
51.56262964;5.05638739;Kinderstad/ KC Rendierhof;;https://www.kinderstadtilburg.nl/rendierhof;Tilburg;Noord-Brabant
51.57720958;5.06064476;KDV Floortje Nachtegaal ( onderdeel van ETZ ziekenhuis te Tilburg);;https://www.etz.nl/Werken-bij/Wij-bieden-jou/Faciliteiten/Kinderopvang/Kinderdagverblijf-Floortje-Nachtegaal;Tilburg;Noord-Brabant
51.58060206;5.20199928;kinderopvang humanitas;;https://www.kinderopvanghumanitas.nl/vestigingen/kinderdagverblijf-het-tovernest;Oisterwijk;Noord-Brabant
51.57283843;5.18607925;Kinderopvang Humanitas;;https://www.kinderopvanghumanitas.nl/;Oisterwijk;Noord-Brabant
51.48456759;5.29710561;Kinderdagverblijf Wilton's Hof;;https://www.wiltonshof.nl/;Oost-en West Middelbeers;Noord-Brabant
51.62052763;4.93869211;Kindercentrum Petito�s;;https://www.petitos.nl/;Dongen ;Noord-Brabant
51.65915845;4.94179687;Kinderopvang De Toverdroom;bso;https://www.detoverdroom.nl/;s Gravenmoer;Noord-Brabant
51.54505214;4.94244652;Kinderdagverblijf Spetters;;https://www.spettersgilze.nl;Gilze;Noord-Brabant
51.66792921;5.04708856;MIKZ;;https://mikz.nl/;Sprang-Capelle;Noord-Brabant
51.6587081;5.01878665;Kanti Kinderopvang;kinderdagopvang;https://www.kantikind.nl;Kaatsheuvel;Noord-Brabant
51.69309449;5.32863407;Kinderdagverblijf het sprookjesbos;kinderdagopvang;https://Kinderdagverblijf het sprookjesbos;Den bosch;Noord-Brabant
51.69343728;5.26714088;Kanteel Kinderopvang;;https://www.kanteel.nl/;Den Bosch;Noord-Brabant
51.71592656;5.32711786;Kindcentrum de Haren;;https://www.kcdeharen.nl/;s-Hertogenbosch;Noord-Brabant
51.72205244;5.34929895;Kinderopvang 't Goudvisje;;https://www.goudvisje.nl/;Rosmalen;Noord-Brabant
51.70104382;5.36564783;Kanteel kinderopvang ;bso;https://Kanteel.nl ;Rosmalen;Noord-Brabant
51.69943696;5.3692612;Kanteel Kinderopvang;dagopvang;https://www.kanteel.nl/;Rosmalen;Noord-Brabant
51.66307048;5.41818546;Kinderopvang 't K�lleke;;https://www.kdvkolleke.nl/;Middelrode;Noord-Brabant
51.59057898;5.31696881;Welkom-Kind Boxtel e.o.;gastouderbureau;https://www.welkomkindboxtel.nl;Boxtel;Noord-Brabant
51.75827863;5.51585594;Fides 0-12;;https://;Oss;Noord-Brabant
51.75824186;5.51319369;De Schaepskooi Kinderopvang;;https://www.avem-kinderopvang.nl/;Oss;Noord-Brabant
51.76237239;5.73605355;De kleine buddha;kinderdagopvang;https://www.dekleinebuddha.nl;Grave;Noord-Brabant
51.74154605;5.74782098;Kinderhoeve Escharen ;;https://www.kinderhoeve.nl/;Escharen;Noord-Brabant
51.73452037;5.52451032;kdv Pippi ;;https://www.kdvpippi.nl/;Heesch;Noord-Brabant
51.70269247;5.52860589;agrarische kinderopvang De Dierenvriendjes;gastouderbureau;https://www.gastouderbureaudebengel.nl/;Nistelrode;Noord-Brabant
51.70269247;5.52860589;agrarische kinderopvang De Dierenvriendjes;;https://www.dedierenvriendjes.nl/;Nistelrode;Noord-Brabant
51.82462902;5.50236868;Het Speelblokje, Oijen;;https://www.hetspeelblokje.com/;Oijen;Noord-Brabant
51.65383341;5.59777981;Gastouderbureau ViaViela;gastouderbureau;https://www.viaviela.nl/;Uden;Noord-Brabant
51.65589162;5.67398593;Kinderopvang De Basis;kinderdagopvang;https://www.kinderopvangdebasis.nl;Volkel;Noord-Brabant
51.56266955;5.75679134;Agrarisch kinderdagverblijf Hiep Hooi;kinderdagopvang;https://www.hiep-hooi.nl;Elsendorp;Noord-Brabant
51.70065175;5.7748347;Kinderdagverblijf De Kei;;https://www.kinderdagverblijfdekei.nl/;Mill;Noord-Brabant
51.62448785;5.53837181;Kinderopvang Het Snuitje;;https://www.kdvhetsnuitje.nl/;Veghel;Noord-Brabant
51.62617755;5.53966247;Kinderopvang 't Kroontje;;https://kroontjeveghel.nl/;Veghel;Noord-Brabant
51.43052671;5.56930824;Gastouderbureau De Knapzak ;gastouderbureau;https://www.gobdeknapzak.nl/;Geldrop;Noord-Brabant
51.38319967;5.71316696;Norlandia kinderopvang;kinderdagopvang;https://www.norlandia.nl;Someren;Noord-Brabant
51.64684084;5.9432625;Spring Kinderopvang;;https://www.spring-kinderopvang.nl/;Boxmeer;Noord-Brabant
51.26029933;5.57004807;Klikkelstein Kinderopvang;;https://www.klikkelstein.nl/;Budel;Noord-Brabant
51.45849016;6.05148125;KC Huize Zeldenrust;kinderdagopvang;https://huizezeldenrust.nl/;Horst;Limburg
51.19195725;6.01855711;Bly! Kinderopvang ;;https://www.bly-kinderopvang.nl/home.html;Roermond;Limburg
51.12206682;6.03149206;Stichting Kinderopvang Roerstreek;kinderdagopvang;https://www.kinderopvang-roerstreek.nl;Posterholt;Limburg
51.22746555;6.03432002;Kinderopvang Swalmen;kinderdagopvang;https://www.kinderopvangswalmen.nl/;Swalmen;Limburg
51.15726378;6.01371151;Stichting kinderopvang roerstreek;kinderdagopvang;https://www.kinderopvang-roerstreek.nl/;Melick;Limburg
51.24851715;5.9334386;Natureluur Kinderopvang;bso;https://www.natureluur-kinderopvang.nl;Haelen;Limburg
51.01008603;5.83772228;Humanitas ;;https://www.humanitas.nl/;Limbrigt;Limburg
50.85256814;5.71286948;Noppie kinderopvang ;;https://noppie-kinderopvang.nl/;Maastricht;Limburg
